"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Préveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Sitio_de_Rodas_(1522)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto_(1500)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_otomana"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6451275
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",118421231
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_siglo_XVI?oldid=118421231&ns=14"
"http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1500_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XVI"
