"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Khao Nam Khang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Khao Nam Khang es un área protegida del sur de Tailandia, en la provincia de Songkhla. Tiene 212 kilómetros cuadrados de extensión y fue declarado en 1991, como el parque nacional n.º 65 del país. Es una zona montañosa en el límite con Malasia. Su punto más alto, el pico Khao Nam Khang, alcanza los 710 msnm.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://xmlns.com/foaf/0.1/name","Parque nacional de Khao Nam Khang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Khao_Nam_Khang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Songkhla"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/fechaCreación",1991
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/mapaLoc","Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/nombre","Parque nacional de Khao Nam Khang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/superficie","212.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/wikiPageID",7268019
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/wikiPageRevisionID",119432373
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/area",2.12e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Khao_Nam_Khang?oldid=119432373&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang","http://dbpedia.org/ontology/abstract","El Parque nacional de Khao Nam Khang es un área protegida del sur de Tailandia, en la provincia de Songkhla. Tiene 212 kilómetros cuadrados de extensión y fue declarado en 1991, como el parque nacional n.º 65 del país. Es una zona montañosa en el límite con Malasia. Su punto más alto, el pico Khao Nam Khang, alcanza los 710 msnm.​"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Khao_Nam_Khang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Nam_Khang"
