"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_31_(Beethoven)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)"
"http://dbpedia.org/resource/Piano_Sonata_No._31_(Beethoven)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 31 (Beethoven)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata para piano n.º 31 en la bemol mayor, Op. 110, de Ludwig van Beethoven fue compuesta en 1821. Es la sonata para piano central en el grupo de las tres opp. 109–111, que compuso entre 1820 y 1822, y la trigésima primera de sus sonatas para piano publicadas. La obra está escrita en tres movimientos. El primer movimiento moderato en forma sonata, con la indicación con amabilità, es seguido por un rápido scherzo. El final consta de un lento recitativo y arioso dolente, una fuga, un retorno del lamento arioso, y una segunda fuga que crece hasta alcanzar una conclusión afirmativa."
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1821"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_piano_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_31_(Beethoven)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/apellidoEditor","Tyson"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/cname","Piano Sonata No. 31"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","Robson"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/editorial","Associated Board of the Royal Schools of Music"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/enlaceautor","Donald Francis Tovey"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/enlaceautor","Alfred Brendel"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/enlaceautor","Denis Matthews"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/enlaceautor","Charles Rosen"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/enlaceautor","Ludwig van Beethoven"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/isbn",1108078494
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/nombreEditor","Alan"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/otros","edited by Grace John Wallace"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Beethoven's Letters"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Beethoven's Piano Sonatas, A Short Companion"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Beethoven Piano Sonatas"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","The Master Musicians: Beethoven"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","A Companion to Beethoven's Pianoforte Sonatas"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Beethoven Studies 2"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Beethoven, The Last Decade 1817–1827"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/título","Music Sounded Out"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/ubicación","New Haven & London"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/ubicación","Cambridge and New York"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/url","https://archive.org/details/beethovenlastdec00coop"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://es.dbpedia.org/property/work","Piano Sonata No.31, Op.110"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/wikiPageID",7617912
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/wikiPageRevisionID",126210061
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.guardian.co.uk/sys-audio/Arts/Culture/2006/12/20/02-31aflmajop110.mp3"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beethovenlastdec00coop"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/wikiPageLength",4945
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_31_(Beethoven)?oldid=126210061&ns=0"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_31_(Beethoven)","http://dbpedia.org/ontology/abstract","La Sonata para piano n.º 31 en la bemol mayor, Op. 110, de Ludwig van Beethoven fue compuesta en 1821. Es la sonata para piano central en el grupo de las tres opp. 109–111, que compuso entre 1820 y 1822, y la trigésima primera de sus sonatas para piano publicadas. La obra está escrita en tres movimientos. El primer movimiento moderato en forma sonata, con la indicación con amabilità, es seguido por un rápido scherzo. El final consta de un lento recitativo y arioso dolente, una fuga, un retorno del lamento arioso, y una segunda fuga que crece hasta alcanzar una conclusión afirmativa."
