"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_hokanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_shastanas"
"http://es.wikipedia.org/wiki/Lenguas_shastanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_shastanas"
"http://es.dbpedia.org/resource/Lenguas_shasta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_shastanas"
"http://es.dbpedia.org/resource/Lenguas_shastan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_shastanas"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas shastanas"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://www.w3.org/2000/01/rdf-schema#comment","La lenguas shasta (también llamada sastanas) estaba formada por cuatro lenguas, habladas anteriormente en el norte de California y sur de Oregón, Estados Unidos."
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ghr2"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hokanas"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_shastanas"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hokanas"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/familiaMadre","California y Baja California"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/mapaLeyenda","Distribución de las lenguas Shasta antes del contacto con los europeos."
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://dbpedia.org/ontology/wikiPageID",841459
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://dbpedia.org/ontology/wikiPageRevisionID",123952666
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiaprehistory.com/tribmap.html"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_shastanas?oldid=123952666&ns=0"
"http://es.dbpedia.org/resource/Lenguas_shastanas","http://dbpedia.org/ontology/abstract","La lenguas shasta (también llamada sastanas) estaba formada por cuatro lenguas, habladas anteriormente en el norte de California y sur de Oregón, Estados Unidos."
"http://dbpedia.org/resource/Shastan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_shastanas"
