"subject","predicate","object"
"http://dbpedia.org/resource/Amaryllididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaryllididae"
"http://es.wikipedia.org/wiki/Amaryllididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/2000/01/rdf-schema#label","Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/2000/01/rdf-schema#comment","Amaryllididae es una familia de crustaceos anfípodos marinos. Sus 37 especies se distribuyen por casi todo el mundo."
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4t53"
"http://es.dbpedia.org/resource/Amaryllididae","http://xmlns.com/foaf/0.1/name","Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphipoda"
"http://es.dbpedia.org/resource/Amaryllididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/familia","Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/familiaAuthority","Krøyer, 1842"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/name","Amaryllididae"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Amaryllididae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/wikiPageID",6347235
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/wikiPageRevisionID",120848668
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2014/f/z03821p566f.pdf"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Amaryllididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaryllididae?oldid=120848668&ns=0"
"http://es.dbpedia.org/resource/Amaryllididae","http://dbpedia.org/ontology/abstract","Amaryllididae es una familia de crustaceos anfípodos marinos. Sus 37 especies se distribuyen por casi todo el mundo."
