"subject","predicate","object"
"http://es.dbpedia.org/resource/Castra_Vetera","http://www.w3.org/2000/01/rdf-schema#label","Castra Vetera"
"http://es.dbpedia.org/resource/Castra_Vetera","http://www.w3.org/2000/01/rdf-schema#comment","Castra Vetera fue una antigua fortaleza de la Legión romana de la provincia romana de la Germania Inferior, una fortaleza situada cerca de la actual ciudad alemana de Xanten. Estaba situada a lo largo del río Rin, frente a las tribus germánicas de los sicambrios y los usípetes, al sur de  y al norte de . Fue fundada alrededor del 16-13 a.C. como un campamento —castrum— para el ejército romano de Druso el Mayor, comprometido en la campaña para conquistar la Germania romana, que hoy corresponde en su mayor parte con Alemania."
"http://es.dbpedia.org/resource/Castra_Vetera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germania_inferior"
"http://es.dbpedia.org/resource/Castra_Vetera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas"
"http://es.dbpedia.org/resource/Castra_Vetera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Alemania"
"http://es.dbpedia.org/resource/Castra_Vetera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castra_Vetera"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/arqueológicos","Sitio arqueológico"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/eventos","Batalla de Castra Vetera"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/fechaConstrucción","ca."
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/imagen","Vetera3D70.png"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/mapa","Vetera-it.png"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/mapaLoc","Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/markmapa","usar solo si se requiere cambiarse la marca del mapa"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/markmapasize","tamaño de la marca"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Xanten"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/nombre","Castra Vetera"
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/ocupantes","*ca. -: Legio XVIII
*  9-70:   Legio V Alaudae
*  9-43/50: Legio XXI Rapax 
* 39/50-70: Legio XV Primigenia 
* 70-89/90: Legio XXII Primigenia
* 89/90 - 119/122: Legio VI Victrix
* 119/122-siglo IV: Legio XXX Ulpia Victrix ."
"http://es.dbpedia.org/resource/Castra_Vetera","http://es.dbpedia.org/property/pieMapa","Los dos castros legionarios de Vetera  con relativa canabae y la vecina colonia , ahora Xanten"
