"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://www.w3.org/2000/01/rdf-schema#label","My Girl (drama)"
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8vq7"
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Girl_(drama)"
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://dbpedia.org/ontology/wikiPageID",6854420
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://dbpedia.org/ontology/wikiPageRevisionID",81479542
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Girl_(serie_de_televisión)"
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/My_Girl_(drama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Girl_(drama)?oldid=81479542&ns=0"
"http://es.wikipedia.org/wiki/My_Girl_(drama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Girl_(drama)"
"http://es.dbpedia.org/resource/My_Girl_(serie_de_televisión_de_2008)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/My_Girl_(drama)"
