"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_xanthopygos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_xanthopygos"
"http://es.dbpedia.org/resource/Bulbul_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_xanthopygos"
"http://es.dbpedia.org/resource/Ixus_xanthopygos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_xanthopygos"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus xanthopygos"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul árabe (Pycnonotus xanthopygos)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de Oriente próximo."
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://xmlns.com/foaf/0.1/name","Bulbul árabe"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1833"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
