"subject","predicate","object"
"http://dbpedia.org/resource/Caumont,_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caumont_(Gironda)"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/2000/01/rdf-schema#label","Caumont (Gironda)"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/2000/01/rdf-schema#comment","Caumont  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Pellegrue."
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nry6d"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://xmlns.com/foaf/0.1/name","Caumont"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caumont_(Gironda)"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/códigoPostal",33540
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/elevaciónAlta",108
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/elevaciónMedia",73
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/nombre","Caumont"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauveterre-de-Guyenne"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langon"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pellegrue"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/wikiPageID",2459629
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/wikiPageRevisionID",123681101
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/populationTotal",122
"http://es.dbpedia.org/resource/Caumont_(Gironda)","http://dbpedia.org/ontology/postalCode","33540"
