"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonard_Griffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Griffin"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Leonard Griffin"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Griffin (nacido el 11 de septiembre de 1982 en Pasadena, California) es un futbolista estadounidense que actualmente juega para el Chicago Fire de la Major League Soccer."
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046t7c"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Fire"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orange_County_SC"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_California"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Griffin"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://dbpedia.org/ontology/wikiPageID",456838
"http://es.dbpedia.org/resource/Leonard_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",109739120
"http://es.dbpedia.org/resource/Leonard_Griffin","http://dbpedia.org/ontology/wikiPageLength",830
"http://es.dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonard_Griffin?oldid=109739120&ns=0"
"http://es.dbpedia.org/resource/Leonard_Griffin","http://dbpedia.org/ontology/abstract","Leonard Griffin (nacido el 11 de septiembre de 1982 en Pasadena, California) es un futbolista estadounidense que actualmente juega para el Chicago Fire de la Major League Soccer."
"http://dbpedia.org/resource/Leonard_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Griffin"
"http://es.dbpedia.org/resource/Austin_Astex","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonard_Griffin"
