"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Fernandez_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias"
"http://es.wikipedia.org/wiki/Roberto_Fernández_Iglesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Roberto Fernández Iglesias"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Fernández Iglesias (Panamá, 27 de agosto de 1941 - México, 23 de abril de 2019), nacionalizado mexicano, fue un poeta, crítico literario, ensayista, editor, periodista, docente de literatura y promotor cultural."
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://xmlns.com/foaf/0.1/name","Roberto Fernández Iglesias"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Fernández_Iglesias"
"http://es.dbpedia.org/resource/Roberto_Fernández_Iglesias","http://es.dbpedia.org/property/fechaDeFallecimiento",23
