"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/2000/01/rdf-schema#label","Xavier Àgueda"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Àgueda Calpena (nacido en Barcelona en 1979) es un historietista español.​ Su personaje más conocido es El Listo."
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Àgueda"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/fechaDeNacimiento",1979
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/imagen","Xavier Àgueda en el Salón del Cómic de Barcelona 2011.jpg"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/nombreDeNacimiento","Xavier Àgueda Calpena"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/El_Listo"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/seudónimo","Listo Entertainment"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://es.dbpedia.org/property/textoimagen","Àgueda en el Salón del Cómic de Barcelona 2011"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://dbpedia.org/ontology/wikiPageID",4803073
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://dbpedia.org/ontology/wikiPageRevisionID",124729134
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/listocomics"
"http://es.dbpedia.org/resource/Xavier_Àgueda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004074936/http:/www.rtvcalp.com/en-persona-xavier-gueda_c32765.html"
