"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/2000/01/rdf-schema#label","Judith Weir"
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/2000/01/rdf-schema#comment","Judith Weir (1954) es una compositora escocesa reconocida por sus partituras de teatro musical."
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0817s6"
"http://es.dbpedia.org/resource/Judith_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Judith_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Judith_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Judith_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_del_Reino_Unido"
"http://es.dbpedia.org/resource/Judith_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Judith_Weir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Weir"
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/wikiPageID",522809
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",124889331
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicsalesclassical.com/composer/discography/Judith-Weir"
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/tomserviceblog/2012/may/28/judith-weir-contemporary-composers-guide"
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/wikiPageLength",4144
"http://es.dbpedia.org/resource/Judith_Weir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Weir?oldid=124889331&ns=0"
"http://es.dbpedia.org/resource/Judith_Weir","http://dbpedia.org/ontology/abstract","Judith Weir (1954) es una compositora escocesa reconocida por sus partituras de teatro musical."
"http://es.wikipedia.org/wiki/Judith_Weir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Weir"
"http://dbpedia.org/resource/Judith_Weir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Weir"
