"subject","predicate","object"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/2000/01/rdf-schema#label","Boston Public"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/2000/01/rdf-schema#label","Boston Public (Estados Unidos)"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/2000/01/rdf-schema#comment","Boston Public fue una serie de televisión estadounidense creada por David E. Kelley y transmitida por la cadena Fox desde el 23 de octubre de 2000 al 30 de enero de 2004. Duró cuatro temporadas y cada temporada tuvo 22 episodios, excepto la última temporada, que tuvo 15 episodios debido a la decisión de cancelarla"
"http://es.dbpedia.org/resource/Boston_Public","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvd5"
"http://es.dbpedia.org/resource/Boston_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Boston"
"http://es.dbpedia.org/resource/Boston_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boston_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boston_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_educación_secundaria"
"http://es.dbpedia.org/resource/Boston_Public","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boston_Public"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/ambientación","Actual"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/creador","Davis E. Kelley"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/numEpisodios",81
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/reparto","Rashida Jones"
