"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/2000/01/rdf-schema#label","Puente de las Herrerías"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/2000/01/rdf-schema#comment","El puente de las Herrerías es un puente situado en las cercanías del nacimiento del río Guadalquivir,​ en Quesada, provincia de Jaén. Está declarado Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_piedra_de_España"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Guadalquivir"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_las_Herrerías"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/ancho","4,2 m"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/ciudad","Km. 3 carretera forestal JF-7092, Quesada"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/construcción","siglo XV d. C."
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/imagen","JDCANO_PUENTE_HERRERIAS.jpg"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/leyenda","Puente de las Herrerías"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/longitud","10 m"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/nombre","Puente de las Herrerías"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/tráfico","http://es.dbpedia.org/resource/Tránsito_vehicular"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://es.dbpedia.org/property/uso","turístico y forestal"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://dbpedia.org/ontology/wikiPageID",257580
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://dbpedia.org/ontology/wikiPageRevisionID",119262230
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_las_Herrerías?oldid=119262230&ns=0"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerías","http://dbpedia.org/ontology/abstract","El puente de las Herrerías es un puente situado en las cercanías del nacimiento del río Guadalquivir,​ en Quesada, provincia de Jaén. Está declarado Bien de Interés Cultural."
"http://es.wikipedia.org/wiki/Puente_de_las_Herrerías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_las_Herrerías"
"http://es.dbpedia.org/resource/Puente_de_las_Herrerias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_las_Herrerías"
