"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/2000/01/rdf-schema#label","Montañas Choč"
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Choč (en eslovaco, Chočské vrchy) son una cadena de montañas en el centro-norte de Eslovaquia, una parte del Área Fatra-Tatra de los Cárpatos interiores del oeste. La cadena tiene 24 kilómetros de largo y en promedio solo 4 kilómetros de ancho. El pico más alto es Veľký Choč a 1 611 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Montañas_Choč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Montañas_Choč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Choč"
"http://es.dbpedia.org/resource/Montañas_Choč","http://dbpedia.org/ontology/wikiPageID",8605763
"http://es.dbpedia.org/resource/Montañas_Choč","http://dbpedia.org/ontology/wikiPageRevisionID",120169306
"http://es.dbpedia.org/resource/Montañas_Choč","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Montañas_Choč","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Choč?oldid=120169306&ns=0"
"http://es.dbpedia.org/resource/Montañas_Choč","http://dbpedia.org/ontology/abstract","Las montañas Choč (en eslovaco, Chočské vrchy) son una cadena de montañas en el centro-norte de Eslovaquia, una parte del Área Fatra-Tatra de los Cárpatos interiores del oeste. La cadena tiene 24 kilómetros de largo y en promedio solo 4 kilómetros de ancho. El pico más alto es Veľký Choč a 1 611 metros sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Montañas_Choč","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Choč"
"http://dbpedia.org/resource/Choč_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Choč"
