"subject","predicate","object"
"http://es.dbpedia.org/resource/Rula_Ghani","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Ashraf_Ghani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Afganistán_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Afganistán_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Afganistán_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Karim_Khalili","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashraf_Ghani_Ahmadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
