"subject","predicate","object"
"http://dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers-sous-Preny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers_sous-Preny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers_sous-Prény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers_sous_Preny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers_sous_Prény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.wikipedia.org/wiki/Villers-sous-Prény","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/2000/01/rdf-schema#label","Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/2000/01/rdf-schema#comment","Villers-sous-Prény  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Dieulouard."
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdp01"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://xmlns.com/foaf/0.1/name","Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-sous-Prény"
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://es.dbpedia.org/property/códigoPostal",54700
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://es.dbpedia.org/property/elevaciónAlta",364
"http://es.dbpedia.org/resource/Villers-sous-Prény","http://es.dbpedia.org/property/elevaciónBaja",192
