"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Door_in_the_Floor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/The_Door_in_the_Floor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Querido_John_(película_de_2010)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Querido_John_(película_de_2010)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Trick","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Trick","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Adventureland_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Adventureland_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Elvis_&_Nixon","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Elvis_&_Nixon","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
