"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesas_Disney","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humanos"
"http://es.dbpedia.org/resource/Ariel_(personaje)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humanos"
"http://es.wikipedia.org/wiki/Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humanos"
"http://es.dbpedia.org/resource/Humanos","http://www.w3.org/2000/01/rdf-schema#label","Humanos"
"http://es.dbpedia.org/resource/Humanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgw9r"
"http://es.dbpedia.org/resource/Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humanos"
"http://es.dbpedia.org/resource/Humanos","http://dbpedia.org/ontology/wikiPageID",416001
"http://es.dbpedia.org/resource/Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",109670267
"http://es.dbpedia.org/resource/Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Humanos","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humanos?oldid=109670267&ns=0"
