"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Ryan O'Shaughnessy"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Ryan O'Shaughnessy (en irlandés, Rían Ó Seachnasaigh; Skerries, Dublin, Irlanda, 27 de septiembre de 1992) es un cantante, compositor, músico y actor irlandés originario de Skerries, al norte de Dublín, y conocido por su participación en el concurso musical The Voice of Ireland y Britain's Got Talent en el año 2012. Fue el representante de Irlanda en el Festival de la Canción de Eurovisión 2018, en Lisboa. Entre su discografía podemos destacar un EP lanzado en 2012 llamado Ryan O'Shaughnessy y un álbum de estudio publicado en 2016 bajo el nombre Back to Square One.​"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://xmlns.com/foaf/0.1/name","Ryan O'Shaughnessy"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2018"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Irlanda_en_Eurovisión"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_O'Shaughnessy"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/compañíaDiscográfica","Sony Music"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/fechaDeNacimiento","Skerries, Dublin, Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/nombre","Ryan O'Shaughnessy"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/nombreDeNacimiento","Rían Ó Seachnasaigh"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brendan_Murray"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/predecesor","con «Dying to Try»"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/sucesor","Por determinar"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Irlanda_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/wikiPageID",8336323
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/wikiPageRevisionID",126404321
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/wikiPageLength",5491
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Ryan_O'Shaughnessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_O'Shaughnessy?oldid=126404321&ns=0"
