"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercopa_de_África_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_África_2014"
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de África 2014"
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de la CAF 2014 ​ fue la 22.ª edición de la Supercopa de la CAF. El encuentro organizado por la Confederación Africana de Fútbol fue disputado entre el vencedor de la Liga de Campeones de la CAF y el vencedor de la Copa Confederación de la CAF.​ El partido se disputó entre el Al-Ahly de Egipto, campeón de la Liga de Campeones de la CAF 2013, y el CS Sfaxien de Túnez, vencedor de la Copa Confederación de la CAF 2013, el encuentro fue disputado en el Estadio Internacional de la ciudad de El Cairo, Egipto, el 22 de febrero de 2014​."
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_África_2014"
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://dbpedia.org/ontology/wikiPageID",9560636
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://dbpedia.org/ontology/wikiPageRevisionID",128590802
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2014"
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_África_2014?oldid=128590802&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_África_2014","http://dbpedia.org/ontology/abstract","La Supercopa de la CAF 2014 ​ fue la 22.ª edición de la Supercopa de la CAF. El encuentro organizado por la Confederación Africana de Fútbol fue disputado entre el vencedor de la Liga de Campeones de la CAF y el vencedor de la Copa Confederación de la CAF.​ El partido se disputó entre el Al-Ahly de Egipto, campeón de la Liga de Campeones de la CAF 2013, y el CS Sfaxien de Túnez, vencedor de la Copa Confederación de la CAF 2013, el encuentro fue disputado en el Estadio Internacional de la ciudad de El Cairo, Egipto, el 22 de febrero de 2014​. Al-Ahly ganó el partido 3-2, ganando su sexto título de la Supercopa de la CAF​, tras ganar las ediciones 2002, 2006, 2007, 2009 y 2013."
