"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aberto_de_São_Paulo_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)"
"http://dbpedia.org/resource/2013_Aberto_de_São_Paulo_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Aberto de São Paulo 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Thiago Alves no pudo defender el título con éxito tras ser derrotado en Cuartos de final por  Gastão Elias 6-4 6-3"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcmcj6"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aberto_de_São_Paulo_2013"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberto_de_São_Paulo_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''4"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",""
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''Thiago Alves"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M Estévez"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' JC Campozano"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''R Mello"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''P Sousa"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''G Clezar"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R de Voest"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Gastão Elias"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Dutra da Silva"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''F Škugor"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A González"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F de Paula"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''J Souza"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''M Demoliner"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","J Aguilar"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Olivo"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","T Monteiro"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","F Bagnis"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","L Kirche"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","João Souza"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A Krajicek"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''G Andreozzi"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","'''A Ghem"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' H Zeballos"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R Hocevar"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' D Britton"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","D Dutra da Silva"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Rogério Dutra da Silva"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","T Lopes"
