"subject","predicate","object"
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://www.w3.org/2000/01/rdf-schema#label","Smurfit Kappa"
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Irlanda"
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smurfit_Kappa"
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://dbpedia.org/ontology/wikiPageID",9632518
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://dbpedia.org/ontology/wikiPageRevisionID",130137672
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Smurfit_Kappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smurfit_Kappa?oldid=130137672&ns=0"
"http://es.dbpedia.org/resource/Smurfit_Kappa_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smurfit_Kappa"
"http://es.wikipedia.org/wiki/Smurfit_Kappa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smurfit_Kappa"
"http://es.dbpedia.org/resource/Smurfit_Kappa_Group_plc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smurfit_Kappa"
