"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Lee Tae-im (actriz)"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Tae-im ( 2 de septiembre de 1986) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Tae-im_(actriz)"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://es.dbpedia.org/property/imagen",160217
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://es.dbpedia.org/property/pieDeImagen","Tae-im en febrero de 2016."
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://dbpedia.org/ontology/wikiPageID",8422778
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",129592517
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://dbpedia.org/ontology/wikiPageLength",4123
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Tae-im_(actriz)?oldid=129592517&ns=0"
"http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)","http://dbpedia.org/ontology/abstract","Lee Tae-im ( 2 de septiembre de 1986) es una actriz surcoreana."
"http://dbpedia.org/resource/Lee_Tae-im","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)"
"http://es.wikipedia.org/wiki/Lee_Tae-im_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Tae-im_(actriz)"
