"subject","predicate","object"
"http://es.dbpedia.org/resource/Compi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compadre"
"http://dbpedia.org/resource/Compadre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compadre"
"http://es.dbpedia.org/resource/Compadre","http://www.w3.org/2000/01/rdf-schema#label","Compadre"
"http://es.dbpedia.org/resource/Compadre","http://www.w3.org/2000/01/rdf-schema#comment","Compadre, es un término que proviene del latín tardío compăter,​ esto es co-padre, palabra compuesta del prefijo ""co-"" que indica reunión, cooperación o agregación,​y padre, por lo que etimológicamente significaría ""quien coopera con el padre"". Dentro de los sistemas de parentesco religiosos del catolicismo, se nombra compadre al padrino de un niño respecto de los padres de éste. En caso de tratarse de mujer se denomina madrina, por lo que los padres se referirán a ella como ""comadre"". Es un término usado primordialmente dentro del contexto latino."
"http://es.dbpedia.org/resource/Compadre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8mg4"
"http://es.dbpedia.org/resource/Compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_bodas"
"http://es.dbpedia.org/resource/Compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentescos"
"http://es.dbpedia.org/resource/Compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Compadre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compadre"
"http://es.dbpedia.org/resource/Compadre","http://dbpedia.org/ontology/wikiPageID",726060
"http://es.dbpedia.org/resource/Compadre","http://dbpedia.org/ontology/wikiPageRevisionID",130329187
"http://es.dbpedia.org/resource/Compadre","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Compadre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compadre?oldid=130329187&ns=0"
"http://es.dbpedia.org/resource/Compadre","http://dbpedia.org/ontology/abstract","Compadre, es un término que proviene del latín tardío compăter,​ esto es co-padre, palabra compuesta del prefijo ""co-"" que indica reunión, cooperación o agregación,​y padre, por lo que etimológicamente significaría ""quien coopera con el padre"". Dentro de los sistemas de parentesco religiosos del catolicismo, se nombra compadre al padrino de un niño respecto de los padres de éste. En caso de tratarse de mujer se denomina madrina, por lo que los padres se referirán a ella como ""comadre"". Es un término usado primordialmente dentro del contexto latino. Entre los compadrazgos suele ser el más importante el de bautizo, sin embargo también se utiliza para los de confirmación o primera comunión. La relación del compadre suele ser la confirmación de una relación de amistad, por lo que en México se ha extendido su uso a muchos otros padrinazgos, aunque no tengan relación con sacramentos. 
* Se utiliza también el vocablo ""compadre"" para entre sí, el padre del esposo con respecto del de la esposa. 
* En Chile, el término ""compadre"" es probablemente el más utilizado a la hora de referirse a un ""amigo"". Mientras que por otra parte, en México se utiliza el mismo término, ""compadre"", a tal grado, que se les podría llamar de esta manera a un completo desconocido (mucho más usual de hombre a hombre de edades parecidas), distorsionando la esencia de la misma cambiando su significado de ""amigo"" a un simple ""tú"". 
* En Perú, es muy usado también ""compadre"" cuando se refiere a un amigo y de cariño ""compadrito"". 
* En España, se utiliza la palabra ""compadre"" como jerga urbana para referirse a un individuo cercano con el que mantienes una relación de amistad, aunque también es aceptado llamar ""compadre"" a un desconocido. Es usado más comúnmente por el pueblo gitano en España."
"http://es.wikipedia.org/wiki/Compadre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compadre"
