"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Cabeza_de_una_esfinge_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bustos","http://www.w3.org/2000/01/rdf-schema#label","Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos","http://www.w3.org/2004/02/skos/core#prefLabel","Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Bustos","http://dbpedia.org/ontology/wikiPageID",5249942
"http://es.dbpedia.org/resource/Categoría:Bustos","http://dbpedia.org/ontology/wikiPageRevisionID",84419007
"http://es.dbpedia.org/resource/Categoría:Bustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bustos?oldid=84419007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Brutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Busto_de_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Busto_de_José_de_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos"
