"subject","predicate","object"
"http://es.dbpedia.org/resource/Dúcula_cerarroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducula_rubricera"
"http://es.wikipedia.org/wiki/Ducula_rubricera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducula_rubricera"
"http://dbpedia.org/resource/Red-knobbed_imperial_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducula_rubricera"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/2000/01/rdf-schema#label","Ducula rubricera"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://www.w3.org/2000/01/rdf-schema#comment","La dúcula cerarroja (Ducula rubricera)​ es una especie de ave columbiforme de la familia Columbidae propia de la Melanesia."
"http://es.dbpedia.org/resource/Ducula_rubricera","http://xmlns.com/foaf/0.1/name","Dúcula cerarroja"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducula"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducula_rubricera"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/binomial","Ducula rubricera"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/genus","Ducula"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/name","Dúcula cerarroja"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/species","D. rubricera"
"http://es.dbpedia.org/resource/Ducula_rubricera","http://es.dbpedia.org/property/status","NT"
