"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Espacios naturales de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Espacios naturales de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",204464
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",51935434
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid?oldid=51935434&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_la_Sierra_de_Guadarrama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Parque_regional_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Hayedo_de_Montejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_mediterráneo_Dehesa_del_Batán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Valle_de_la_Fuenfría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Monte_de_El_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sierra_de_La_Cabrera_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Valle_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Monte_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_de_la_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_El_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_del_curso_medio_del_río_Guadarrama_y_su_entorno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Monte_de_Valdelatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_El_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Hayedo_de_Montejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_de_Navalvillar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Zonas_de_especial_protección_para_aves_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Reserva_natural_del_Carrizal_de_Villamejor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_Giner_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_Boyal_de_San_Sebastián_de_los_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/El_Soto_(Móstoles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Paraje_pintoresco_del_Pinar_de_Abantos_y_Zona_de_La_Herrería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sierra_de_Hoyo_de_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Soto_de_Viñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/La_Pedriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Reserva_de_caza_de_Sonsaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Parque_de_Las_Presillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Bosque_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Manzanares_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dehesa_del_Carrascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Corredor_ecológico_Casa_de_Campo_-_Parque_Regional_del_Curso_Medio_del_Río_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Puente_del_Perdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Reserva_del_Regajal-Mar_de_Ontígola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_Luis_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Parque_de_Polvoranca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Caserío_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:La_Pedriza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Bosque_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Peñas_del_Arcipreste_de_Hita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alcornocal_de_Viña_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_El_Cuadrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Refugio_de_fauna_de_la_Laguna_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Árboles_singulares_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arco_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Bosque_Metropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
