"subject","predicate","object"
"http://es.dbpedia.org/resource/(166)_Rodope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.dbpedia.org/resource/(166)_Ródope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.dbpedia.org/resource/166_Rodope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.dbpedia.org/resource/166_rodope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.dbpedia.org/resource/Rodope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.wikipedia.org/wiki/(166)_Rhodope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(166)_Rhodope"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(166)_Rhodope","http://www.w3.org/2000/01/rdf-schema#label","(166) Rhodope"
