"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/2000/01/rdf-schema#label","Monte Hodson"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Hodson es un estratovolcán activo cubierto de hielo, que con 915 msnm (según el Servicio de Hidrografía Naval de Argentina)​​ o 1005 msnm (según otras fuentes)​ el punto más alto en la Isla Visokoi del archipiélago Marqués de Traverse de las islas Sandwich del Sur. Puede ser que haya entrado en erupción en 1830 y 1930.​​ Su cima siempre está cubierta de nieves o vapor.​ En algunas épocas se ha reportado actividad volcánica, aunque generalmente la isla se encuentra cubierta de hielos con ventisqueros que descienden al mar.​"
"http://es.dbpedia.org/resource/Monte_Hodson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f220p"
"http://es.dbpedia.org/resource/Monte_Hodson","http://xmlns.com/foaf/0.1/name","Monte Hodson"
"http://es.dbpedia.org/resource/Monte_Hodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Hodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_las_islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Monte_Hodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Visokoi"
"http://es.dbpedia.org/resource/Monte_Hodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Hodson"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/apellidos","LeMasurier"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/coautores","Thomson, J. W."
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Unión_Americana_de_Geofísica"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/elevación",1005
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/nombre","Monte Hodson"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/nombre","W. E."
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/país","(Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur.)"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/página",512
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Hodson","http://es.dbpedia.org/property/título","Volcanoes of the Antarctic Plate and Southern Oceans"
