"subject","predicate","object"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/2000/01/rdf-schema#label","Kadeem Jack"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Kadeem Jack (Queens, Nueva York, 27 de octubre de 1992) es un baloncestista estadounidense que pertenece a la plantilla de los Oklahoma City Blue de la G League. Con 2,06 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Kadeem_Jack","http://xmlns.com/foaf/0.1/name","Kadeem Jack"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rutgers_Scarlet_Knights"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Bay_Lakers"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hitachi_SunRockers"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kadeem_Jack"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/equipos","* Fort Wayne Mad Ants 
* Reno Bighorns 
* Hitachi SunRockers 
* Reno Bighorns 
* Sioux Falls Skyforce 
* South Bay Lakers 
* Oklahoma City Blue"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/lugarNacimiento","Queens, Nueva York"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/nombre","Kadeem Jack"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/nombrecompleto","Kadeem Jack"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/número",40
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rutgers_Scarlet_Knights"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Kadeem_Jack","http://dbpedia.org/ontology/wikiPageID",7675415
