"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Aldo Rocha"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Rocha (León, Guanajuato, México) es un futbolista mexicano, juega como mediocampista defensivo y su actual club es Mazatlán Fútbol Club de la Liga MX."
"http://es.dbpedia.org/resource/Aldo_Rocha","http://xmlns.com/foaf/0.1/name","Aldo Rocha"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://xmlns.com/foaf/0.1/name","Aldo Paúl Rocha González"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mazatlán_Fútbol_Club"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guanajuato"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Rocha"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mazatlán_Fútbol_Club"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/dorsal",26
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_León"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/equipos","* C. León 
* C. A. Monarcas Morelia 
* Mazatlán Fútbol Club"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/fechaNacimiento","--11-06"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/León_(México)"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/nacionalidad","México"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/nombre","Aldo Rocha"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/nombrecompleto","Aldo Paúl Rocha González"
"http://es.dbpedia.org/resource/Aldo_Rocha","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
