"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/2000/01/rdf-schema#label","Software libre multiplataforma"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/2004/02/skos/core#prefLabel","Software libre multiplataforma"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://dbpedia.org/ontology/wikiPageID",4439826
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://dbpedia.org/ontology/wikiPageRevisionID",65323594
"http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_libre_multiplataforma?oldid=65323594&ns=14"
"http://es.dbpedia.org/resource/DOSBox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Dasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/BlueGriffon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Phabricator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Off_the_record_messaging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Workrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Armitage_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
