"subject","predicate","object"
"http://es.dbpedia.org/resource/Albergada","http://www.w3.org/2000/01/rdf-schema#label","Albergada"
"http://es.dbpedia.org/resource/Albergada","http://www.w3.org/2000/01/rdf-schema#comment","Antiguamente, se llamaba albergada al reparo, defensa o atrincheramiento de tierra, piedra, madera u otros materiales. Cuando las fuerzas del sitiador eran suficientes, se cercaba todo en derredor el lugar y si no, se situaban compañas al frente de las puertas para cortar las comunicaciones Diccionario de la Academia En el primer caso, la operación se llamaba cerca y en el segundo, albergada. La cerca non quiere al decir si non cosa que cerca todo en derredor y la que assi no es fecha, non la llaman si non albergada. Doctrina de caballería, libro 1, título 7"
"http://es.dbpedia.org/resource/Albergada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Albergada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albergada"
"http://es.dbpedia.org/resource/Albergada","http://dbpedia.org/ontology/wikiPageID",7322683
"http://es.dbpedia.org/resource/Albergada","http://dbpedia.org/ontology/wikiPageRevisionID",119131602
"http://es.dbpedia.org/resource/Albergada","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fredir_esc=y&dq=diccionario+tecnol%C3%B3gico&jtp=14&id=vjYMAQAAMAAJ&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Albergada","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Albergada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albergada?oldid=119131602&ns=0"
"http://es.dbpedia.org/resource/Albergada","http://dbpedia.org/ontology/abstract","Antiguamente, se llamaba albergada al reparo, defensa o atrincheramiento de tierra, piedra, madera u otros materiales. Cuando las fuerzas del sitiador eran suficientes, se cercaba todo en derredor el lugar y si no, se situaban compañas al frente de las puertas para cortar las comunicaciones Diccionario de la Academia En el primer caso, la operación se llamaba cerca y en el segundo, albergada. La cerca non quiere al decir si non cosa que cerca todo en derredor y la que assi no es fecha, non la llaman si non albergada. Doctrina de caballería, libro 1, título 7"
"http://es.wikipedia.org/wiki/Albergada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albergada"
