"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_secretos_oficiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_secretos_oficiales"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://www.w3.org/2000/01/rdf-schema#label","Ley de secretos oficiales"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información_clasificada"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_España"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información_sensible"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1968"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_información_clasificada_de_España"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_secretos_oficiales"
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://dbpedia.org/ontology/wikiPageID",9596547
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://dbpedia.org/ontology/wikiPageRevisionID",129597563
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://dbpedia.org/ontology/wikiPageLength",6205
"http://es.dbpedia.org/resource/Ley_de_secretos_oficiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_secretos_oficiales?oldid=129597563&ns=0"
