"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","El conquistador del fin del mundo"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/2004/02/skos/core#prefLabel","El conquistador del fin del mundo"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Euskal_Telebista"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://dbpedia.org/ontology/wikiPageID",6597361
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://dbpedia.org/ontology/wikiPageRevisionID",79851656
"http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_conquistador_del_fin_del_mundo?oldid=79851656&ns=14"
"http://es.dbpedia.org/resource/El_conquistador_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo"
"http://es.dbpedia.org/resource/Conquistour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_conquistador_del_fin_del_mundo"
