"subject","predicate","object"
"http://es.dbpedia.org/resource/Coleiconus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Coleiconus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coskinolinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coskinolinidae","http://www.w3.org/2000/01/rdf-schema#label","Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://www.w3.org/2000/01/rdf-schema#comment","Coskinolinidae es una familia de foraminíferos bentónicos de la superfamilia Coskinolinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su rango cronoestratigráfico abarca desde el Cenomaniense (Cretácico superior) hasta el Luteciense (Eoceno medio)."
"http://es.dbpedia.org/resource/Coskinolinidae","http://xmlns.com/foaf/0.1/name","Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Coskinolinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loftusiida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/familia","Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/familiaAuthority","Moullade, 1965"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cenomaniense"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/name","Coskinolinidae"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivision","Coleiconus †"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivision","Coskinon †"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivision","Pseudolituonella"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivision","Lituonelloides †"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivision","Coskinolina †"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Orbitolinina"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Coskinolinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coskinolinoidea"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/wikiPageID",5781608
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120692196
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coskinolinoidea"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orbitolinina"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Coskinolinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coskinolinidae?oldid=120692196&ns=0"
"http://es.dbpedia.org/resource/Coskinolinidae","http://dbpedia.org/ontology/abstract","Coskinolinidae es una familia de foraminíferos bentónicos de la superfamilia Coskinolinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su rango cronoestratigráfico abarca desde el Cenomaniense (Cretácico superior) hasta el Luteciense (Eoceno medio)."
"http://es.dbpedia.org/resource/Lituonelloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coskinolinidae"
"http://es.dbpedia.org/resource/Lituonelloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coskinolinidae"
