"subject","predicate","object"
"http://dbpedia.org/resource/Malagasy_coucal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centropus_toulou"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/2000/01/rdf-schema#label","Centropus toulou"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/2000/01/rdf-schema#comment","El cucal malgache (Centropus toulou)​ es una especie de ave cuculiforme de la familia Cuculidae endémica de Madagascar e islas circundantes."
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v31"
"http://es.dbpedia.org/resource/Centropus_toulou","http://xmlns.com/foaf/0.1/name","Cucal malgache"
"http://es.dbpedia.org/resource/Centropus_toulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Centropus_toulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Centropus_toulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Seychelles"
"http://es.dbpedia.org/resource/Centropus_toulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centropus"
"http://es.dbpedia.org/resource/Centropus_toulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Comoras"
"http://es.dbpedia.org/resource/Centropus_toulou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centropus_toulou"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/binomial","Centropus toulou"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/genus","Centropus"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/name","Cucal malgache"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/species","C. toulou"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Centropus_toulou","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/wikiPageID",4508424
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/wikiPageRevisionID",119369100
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Ludwig_Statius_Müller"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centropus"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_toulou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centropus_toulou?oldid=119369100&ns=0"
"http://es.dbpedia.org/resource/Centropus_toulou","http://dbpedia.org/ontology/abstract","El cucal malgache (Centropus toulou)​ es una especie de ave cuculiforme de la familia Cuculidae endémica de Madagascar e islas circundantes."
"http://es.dbpedia.org/resource/Cucal_malgache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centropus_toulou"
"http://es.wikipedia.org/wiki/Centropus_toulou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centropus_toulou"
