"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Doña Ana"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de Doña Ana es un cordón de montañas situado en la Región de Coquimbo, al noroeste de la ciudad de Vicuña (Chile). En Luis Risopatrón la describe con las siguientes palabras:​ Doña Ana (Cordillera de). De formacion calcárea, con ágata en las amigdaloides, conchas marinas i nieve todo el año en su cima, se levanta entre los orijenes del rio Primero, del de El Carmen i Turbio, del de Elqui."
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Doña_Ana"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/nombre","Cordillera de Doña Ana"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/wikiPageID",9296439
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",124896735
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/wikiPageExternalLink","https://opentopomap.org/%23map=11/-29.5690/-70.3510"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Doña_Ana?oldid=124896735&ns=0"
"http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana","http://dbpedia.org/ontology/abstract","La cordillera de Doña Ana es un cordón de montañas situado en la Región de Coquimbo, al noroeste de la ciudad de Vicuña (Chile). En Luis Risopatrón la describe con las siguientes palabras:​ Doña Ana (Cordillera de). De formacion calcárea, con ágata en las amigdaloides, conchas marinas i nieve todo el año en su cima, se levanta entre los orijenes del rio Primero, del de El Carmen i Turbio, del de Elqui."
"http://es.wikipedia.org/wiki/Cordillera_de_Doña_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Doña_Ana"
