"subject","predicate","object"
"http://es.dbpedia.org/resource/Koona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Tessaoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Tessaoua"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/2000/01/rdf-schema#comment","Tessaoua es un departamento situado en la región de Maradi, de Níger. En diciembre de 2012 presentaba una población censada de 515 852 habitantes.​ Su chef-lieu es Tessaoua. Se ubica en el este de la región, en el límite con la región de Zinder.​"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/wikiPageID",8649597
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/wikiPageRevisionID",119217059
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Tessaoua?oldid=119217059&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Tessaoua","http://dbpedia.org/ontology/abstract","Tessaoua es un departamento situado en la región de Maradi, de Níger. En diciembre de 2012 presentaba una población censada de 515 852 habitantes.​ Su chef-lieu es Tessaoua. Se ubica en el este de la región, en el límite con la región de Zinder.​"
"http://es.dbpedia.org/resource/Hawandawaki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Baoudetta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Ourafane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.wikipedia.org/wiki/Departamento_de_Tessaoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Korgom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://es.dbpedia.org/resource/Maïjirgui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
"http://dbpedia.org/resource/Tessaoua_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Tessaoua"
