"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Masculino Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Voleibol Masculino Sub-19, es una competición internacional de selecciones nacionales de voleibol menores de 19 años. Se juega cada dos años desde 1989. La primera competición tuvo lugar en Dubái, Emiratos Árabes Unidos, en 1989."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266502"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://xmlns.com/foaf/0.1/homepage","http://www.fivb.org/Index.asp"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Masculino_Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/wikiPageID",5879564
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/wikiPageRevisionID",124639838
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/volleyball/competitions/U19/2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/Index.asp"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/wikiPageLength",14989
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19?oldid=124639838&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Voleibol Masculino Sub-19, es una competición internacional de selecciones nacionales de voleibol menores de 19 años. Se juega cada dos años desde 1989. La primera competición tuvo lugar en Dubái, Emiratos Árabes Unidos, en 1989."
"http://dbpedia.org/resource/FIVB_Volleyball_Boys'_U19_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_Sub-19"
