"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/Work/runtime","40.45"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/runtime",2427.0
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/title","Dilwale Dulhania Le Jayenge"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jatin_Lalit"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jatin–Lalit"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Saregama"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/HMV"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/T-Series"
"http://es.dbpedia.org/resource/Amor_contra_viento_y_marea__Dilwale_Dulhania_Le_Jayenge__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
