"subject","predicate","object"
"http://es.dbpedia.org/resource/Solivireo","http://www.w3.org/2000/01/rdf-schema#label","Solivireo"
"http://es.dbpedia.org/resource/Solivireo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Solivireo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Solivireo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solivireo"
"http://es.dbpedia.org/resource/Solivireo","http://dbpedia.org/ontology/wikiPageID",8842941
"http://es.dbpedia.org/resource/Solivireo","http://dbpedia.org/ontology/wikiPageRevisionID",114402356
"http://es.dbpedia.org/resource/Solivireo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vireo"
"http://es.dbpedia.org/resource/Solivireo","http://dbpedia.org/ontology/wikiPageLength",95
"http://es.dbpedia.org/resource/Solivireo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solivireo?oldid=114402356&ns=0"
"http://es.wikipedia.org/wiki/Solivireo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solivireo"
