"subject","predicate","object"
"http://es.dbpedia.org/resource/Destroyer_Of_Worlds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destroyer_of_Worlds"
"http://dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destroyer_of_Worlds"
"http://es.dbpedia.org/resource/Blood_on_Ice","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Destroyer_of_Worlds"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2000/01/rdf-schema#label","Destroyer of Worlds"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2000/01/rdf-schema#comment","Destroyer of Worlds es el décimo álbum lanzado por Bathory. Toma su nombre de una famosa frase de J. Robert Oppenheimer sobre la bomba atómica, ""I'm become death, destroyer of worlds"" (Me he convertido en la muerte, el destructor de mundos), que citó por error un verso de la Bhagavad Gita. Estilísticamente, Destroyer of Worlds es una mezcla entre el Viking metal que hizo Bathory entre los años 1988-1991 y el retro-thrash metal de Requiem y Octagon, como puede escucharse en ""Bleeding"", ""109"", ""Death from Above"", ""Liberty & Justice"", y ""Kill Kill Kill""."
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmx2r"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destroyer_of_Worlds"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/actual","Destroyer Of Worlds"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Blood_on_Ice"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bathory"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/calificación","*Sputnikmusic  enlace"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Black_Mark"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/duración","3957.0"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Viking_metal"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/nombre","Destroyer Of Worlds"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nordland_I"
"http://es.dbpedia.org/resource/Destroyer_of_Worlds","http://es.dbpedia.org/property/productor","Quorthon y The Boss"
