"subject","predicate","object"
"http://es.dbpedia.org/resource/Ijwan_(Arabia_Saudita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones paramilitares en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones paramilitares en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",9160628
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",121118185
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_paramilitares_en_Arabia_Saudita?oldid=121118185&ns=14"
