"subject","predicate","object"
"http://es.dbpedia.org/resource/Intestino_Delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intestino_delgado"
"http://es.dbpedia.org/resource/Intestinum_tenue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intestino_delgado"
"http://es.dbpedia.org/resource/Aparato_digestivo","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Intestino_delgado"
"http://es.dbpedia.org/resource/Intestino_delgado","http://www.w3.org/2000/01/rdf-schema#label","Intestino delgado"
"http://es.dbpedia.org/resource/Intestino_delgado","http://www.w3.org/2000/01/rdf-schema#comment","El intestino delgado es la sección del aparato digestivo que conecta el estómago con el intestino grueso. Se divide en tres porciones: duodeno, yeyuno e íleon.​ Cumple las funciones de digestión, absorción, barrera y además inmunidad. Es uno de los órganos con mayor número de recambio de células de todo el organismo, ya que toda su superficie interna se renueva cada cinco días.​"
"http://es.dbpedia.org/resource/Intestino_delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf2k"
"http://es.dbpedia.org/resource/Intestino_delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intestino_delgado"
"http://es.dbpedia.org/resource/Intestino_delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Intestino_delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intestino_delgado"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/apellido","Ginsberg, GG"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_mesentérica_superior"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/artículo","Inflammatory bowel disease: clinical aspects and established and Evolving therapies."
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/artículo","Imaging Manifestation of Meckel s diverticulum"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/autor","Kochman, M.L."
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/autor","Elsayes KM, Menias CO, Harv HJ, Francis IR"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/autor","Baumgart DC, Sandborn WJ"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/editorial","Elsevier"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/imagen","Illu small intestine español.png"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/isbn",978848174819
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/linfa","Troncos linfáticos intestinales"
