"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotofire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/Vértigo_(álbum_de_Fey)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/VibraMuchá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/Mermaid_Sashimi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/Breathe_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/Space_Hymns","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.dbpedia.org/resource/Trip-Hop","http://www.w3.org/2000/01/rdf-schema#label","Trip-Hop"
"http://es.dbpedia.org/resource/Trip-Hop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d2d"
"http://es.dbpedia.org/resource/Trip-Hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trip-Hop"
"http://es.dbpedia.org/resource/Trip-Hop","http://dbpedia.org/ontology/wikiPageID",49548
"http://es.dbpedia.org/resource/Trip-Hop","http://dbpedia.org/ontology/wikiPageRevisionID",18992902
"http://es.dbpedia.org/resource/Trip-Hop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Trip-Hop","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Trip-Hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trip-Hop?oldid=18992902&ns=0"
"http://es.dbpedia.org/resource/Buddha_Sounds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-Hop"
"http://es.wikipedia.org/wiki/Trip-Hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trip-Hop"
