"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Rodríguez_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rodríguez Moya"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rodríguez Moya (Granada, 1976) es un poeta español. Poeta y periodista español vinculado a Nicaragua. Es doctor por la Universidad de Almería con una tesis sobre la Cruzada de Alfabetización y la utilización de la poesía durante la revolución sandinista en Nicaragua para la enseñanza de la lectoescritura. Master en Comunicación Social y licenciado en Teoría de la Literatura y Literatura Comparada. En 2001 obtuvo el Premio Federico García Lorca de Poesía, convocado por la UGR, por el libro 'Oficina de sujetos perdidos'. Además, ha publicado 'El nuevo ahora', en la editorial Cuadernos del Vigía.Con su último libro, 'Cambio de planes', obtuvo en 2007 el VI Premio Vicente Núñez en Córdoba, publicado por la editorial Visor. Ha publicado la primera antología de poesía nicaragüense del sig"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://xmlns.com/foaf/0.1/homepage","http://www.danielrodriguezmoya.com"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas_del_Ateneo_de_Granada"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Granada"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Rodríguez_Moya"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://dbpedia.org/ontology/wikiPageID",847049
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",130490877
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielrodriguezmoya.com"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia/ZF54DB616-06A7-F881-DFF3DD0E3F664FA9/20121025/poeta/granadino/daniel/rodriguez/moya/alza/xxix/premio/internacional/poesia/ciudad/burgos"
