"subject","predicate","object"
"http://es.dbpedia.org/resource/El_león_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I"
"http://es.dbpedia.org/resource/Meet_the_Spartans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I"
"http://es.dbpedia.org/resource/300_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I"
"http://es.dbpedia.org/resource/300_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Leónidas I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Leónidas I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leónidas_I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://dbpedia.org/ontology/wikiPageID",9256338
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://dbpedia.org/ontology/wikiPageRevisionID",122834349
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leónidas_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Leónidas_I?oldid=122834349&ns=14"
