"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rastaman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rastaman"
"http://es.dbpedia.org/resource/Rastaman","http://www.w3.org/2000/01/rdf-schema#label","Rastaman"
"http://es.dbpedia.org/resource/Rastaman","http://www.w3.org/2000/01/rdf-schema#comment","El rastaman originalmente es un seguidor de movimiento rastafari de Jamaica u otros países de la Cuenca del Caribe. Los Rastaman, seguidores del Movimiento Rastafari, creen en Jah, que es el nombre abreviado de Dios/Yahveh."
"http://es.dbpedia.org/resource/Rastaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reggae"
"http://es.dbpedia.org/resource/Rastaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_rastafari"
"http://es.dbpedia.org/resource/Rastaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rastaman"
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/wikiPageID",1889495
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/wikiPageRevisionID",126810598
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Rastaman"
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Rastaman"
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Rastaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rastaman?oldid=126810598&ns=0"
"http://es.dbpedia.org/resource/Rastaman","http://dbpedia.org/ontology/abstract","El rastaman originalmente es un seguidor de movimiento rastafari de Jamaica u otros países de la Cuenca del Caribe. Los Rastaman, seguidores del Movimiento Rastafari, creen en Jah, que es el nombre abreviado de Dios/Yahveh."
"http://es.dbpedia.org/resource/Rastamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rastaman"
