"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaesyce_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_hypericifolia"
"http://es.wikipedia.org/wiki/Euphorbia_hypericifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_hypericifolia"
"http://es.dbpedia.org/resource/Chupona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia_var._maculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_papilligera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://www.w3.org/2000/01/rdf-schema#comment","La Chupona, hierba de la golondrina o Euphorbia hypericifolia L., es una especie de planta fanerógama perteneciente a la familia de las euforbiáceas."
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://xmlns.com/foaf/0.1/name","Euphorbia hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/name","Euphorbia hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/species","Euphorbia hypericifolia"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/wikiPageID",6221857
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/wikiPageRevisionID",128008610
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/wikiPageLength",6937
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_hypericifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
