"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Frédéric_Spring"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/2000/01/rdf-schema#label","Antoine Frédéric Spring"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Frédéric Spring (Gerolsbach, Bavaria, 8 de abril 1814 - 17 de enero de 1872 ) fue un médico, botánico, pteridólogo, micólogo, y explorador germano-belga."
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0vf2"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Frédéric_Spring"
