"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/2000/01/rdf-schema#label","Lesbia Soravilla"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/2000/01/rdf-schema#comment","Lesbia Soravilla (Camagüey, 1907 - 1989) fue una escritora, feminista y activista cubana adscrita a la vanguardia de las décadas de 1920 y 1930.​​​ De formación autodidacta, incursionó en el cuento, poesía y novela con contenido feminista.​​"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01345x14"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://xmlns.com/foaf/0.1/name","Lesbia Soravilla"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cuba"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesbia_Soravilla"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/género","Cuento, novela y poesía"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/lugarDeNacimiento","Camagüey,"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/nombre","Lesbia Soravilla"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/nombreDeNacimiento","Lesbia Soravilla"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://es.dbpedia.org/property/ocupación","Escritora y activista"
"http://es.dbpedia.org/resource/Lesbia_Soravilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
