"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://dbpedia.org/ontology/wikiPageID",911103
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",65052390
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Malasia?oldid=65052390&ns=14"
"http://es.dbpedia.org/resource/Gary_Chaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Nicholas_Teo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Sean_Ghazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Riz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Vince_Chong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Danell_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Jason_Lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Jamal_Abdillah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Anuar_Zain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Mawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/SingleTrackMind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Liang_Jing_Ru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Z-Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Sheikh_Abdullah_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Victor_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Lin_Jian_Hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Chan_Kwok_Fai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Rynn_Lim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
