"subject","predicate","object"
"http://dbpedia.org/resource/Amadou_Dia_Ba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadou_Dia_Ba"
"http://es.wikipedia.org/wiki/Amadou_Dia_Ba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadou_Dia_Ba"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Amadou_Dia_Ba"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Amadou_Dia_Ba"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://www.w3.org/2000/01/rdf-schema#label","Amadou Dia Ba"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://www.w3.org/2000/01/rdf-schema#comment","El Hadj Amadou Dia Ba (Dakar, 22 de septiembre de 1958) es un exatleta senegalés que competía en la modalidad de 400 metros vallas. Obtuvo la medalla de plata olímpica en 1988, prueba en que consiguió su mejor marca personal, con 47,23 s. Compitió en tres ediciones consecutivas de los Juegos Olímpicos entre 1984 y 1992. Después de abandonar su carrera como atleta, desempeñó varios cargos en diversas organizaciones mundiales ligadas al deporte."
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0916qr"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakarenses"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Senegal"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadou_Dia_Ba"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://es.dbpedia.org/property/id",687
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://es.dbpedia.org/property/name","Amadou Día Ba"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://dbpedia.org/ontology/wikiPageID",4394836
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://dbpedia.org/ontology/wikiPageRevisionID",124530426
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadou_Dia_Ba?oldid=124530426&ns=0"
"http://es.dbpedia.org/resource/Amadou_Dia_Ba","http://dbpedia.org/ontology/abstract","El Hadj Amadou Dia Ba (Dakar, 22 de septiembre de 1958) es un exatleta senegalés que competía en la modalidad de 400 metros vallas. Obtuvo la medalla de plata olímpica en 1988, prueba en que consiguió su mejor marca personal, con 47,23 s. Compitió en tres ediciones consecutivas de los Juegos Olímpicos entre 1984 y 1992. Después de abandonar su carrera como atleta, desempeñó varios cargos en diversas organizaciones mundiales ligadas al deporte."
