"subject","predicate","object"
"http://es.dbpedia.org/resource/Teri_Bauer_(24)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teri_Bauer"
"http://es.dbpedia.org/resource/Kim_Bauer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teri_Bauer"
"http://es.wikipedia.org/wiki/Teri_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teri_Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Teri Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Teri Bauer es un personaje de ficción interpretado por la actriz Leslie Hope en la serie de televisión 24. Teri era la mujer de Jack Bauer agente federal de la UAT y la madre de Kim Bauer durante la primera temporada de la serie. Teri tiene una licenciatura en bellas artes y trabaja como diseñadora comercial."
"http://es.dbpedia.org/resource/Teri_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z460"
"http://es.dbpedia.org/resource/Teri_Bauer","http://xmlns.com/foaf/0.1/name","Leslie Hope"
"http://es.dbpedia.org/resource/Teri_Bauer","http://xmlns.com/foaf/0.1/name","Teri Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Teri_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_24"
"http://es.dbpedia.org/resource/Teri_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teri_Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Leslie_Hope"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/causa","Muerte"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/colorTexto","orange"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/episodio",24
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/estado","Fallecida"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Jack_Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kim_Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/nombre","Teri Bauer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/obra",24
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/ocupación","Diseñadora de interiores"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Teri_Bauer","http://es.dbpedia.org/property/última","Temporada 1"
