"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iris_Bannochie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Bannochie"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/2000/01/rdf-schema#label","Iris Bannochie"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/2000/01/rdf-schema#comment","Iris Bannochie (1914 – septiembre de 1988) fue una botánica y horticultora barbadense,​ una experta en la isla de Barbados."
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Barbados"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Veitch"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barbados"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Barbados"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Bannochie"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://dbpedia.org/ontology/wikiPageID",7867655
"http://es.dbpedia.org/resource/Iris_Bannochie","http://dbpedia.org/ontology/wikiPageRevisionID",122205895
"http://es.dbpedia.org/resource/Iris_Bannochie","http://dbpedia.org/ontology/wikiPageExternalLink","http://andromeda.cavehill.uwi.edu/Heliconia%20photos/heliconia%20Iris%20B%206inch.JPG"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://dbpedia.org/ontology/wikiPageLength",3190
"http://es.dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Bannochie?oldid=122205895&ns=0"
"http://es.dbpedia.org/resource/Iris_Bannochie","http://dbpedia.org/ontology/abstract","Iris Bannochie (1914 – septiembre de 1988) fue una botánica y horticultora barbadense,​ una experta en la isla de Barbados."
"http://dbpedia.org/resource/Iris_Bannochie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_Bannochie"
