"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafaela_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Plata al Mérito en las Bellas Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla de Plata al Mérito en las Bellas Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_civiles_de_España"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medalla_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",9471590
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",126934547
"http://es.dbpedia.org/resource/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_de_Plata_al_Mérito_en_las_Bellas_Artes?oldid=126934547&ns=14"
