"subject","predicate","object"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/2000/01/rdf-schema#label","Saguinus fuscicollis"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/2000/01/rdf-schema#comment","Saguinus fuscicollis es un primate de tamaño pequeño al igual que todos los Saguinus, se conoce comúnmente como mico bebeleche o mono pichico debido a que alrededor de la boca posee pelaje de color blanco que los hace parecer cómo si tomaran leche en vasos, poseen una cola pequeña la cual utilizan para regular su equilibrio, esta cola no es prensil por lo tanto no la utiliza ni para trasladarse por los árboles."
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090f0_"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://xmlns.com/foaf/0.1/name","Bebeleche"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leontocebus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_América_del_Sur"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/binomial","Saginus fuscicollis o Saginus fuscus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/binomialAuthority","Groves, 2001 ; Peres, 1996"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callitrichidae"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saguinus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/name","Bebeleche"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/rangeMap","Brown-mantled Tamarin area.png"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/species","S. fuscicollis"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis nigrifrons"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis avilapiresi"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis leucogenys"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis weddelli."
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis fuscus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis illigeri"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis primitivus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis cruzlimai"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis fuscicollis"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivision","Saguinus fuscicollis lagonotus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/wikiPageID",4310261
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/wikiPageRevisionID",129739134
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/wikiPageLength",24080
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callitrichidae"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saguinus"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saguinus_fuscicollis?oldid=129739134&ns=0"
"http://es.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/abstract","Saguinus fuscicollis es un primate de tamaño pequeño al igual que todos los Saguinus, se conoce comúnmente como mico bebeleche o mono pichico debido a que alrededor de la boca posee pelaje de color blanco que los hace parecer cómo si tomaran leche en vasos, poseen una cola pequeña la cual utilizan para regular su equilibrio, esta cola no es prensil por lo tanto no la utiliza ni para trasladarse por los árboles. Mico Bebeleche en muchas regiones a lo largo de su área de distribución; chichico o chichico boquiblanco en el bajo río Caquetá; micoblanco en el piedemonte amazónico del departamento del Cauca, tití bebeleche, tamarino marrón, chichico de manto rojo, pichico bocablanca, Leoncito, pichico barba blanca óo pichico común son algunos nombre comunes para Saguinus fuscicollis."
"http://es.wikipedia.org/wiki/Saguinus_fuscicollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_lagonotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://dbpedia.org/resource/Brown-mantled_tamarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_cruzlimai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_fuscus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_illigeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_leucogenys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_nigrifons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_weddelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_fuscicollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
"http://es.dbpedia.org/resource/Leontocebus_nigrifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saguinus_fuscicollis"
