"subject","predicate","object"
"http://es.dbpedia.org/resource/Nunca_te_olvidare_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Nunca te olvidaré (telenovela)"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Nunca te olvidaré"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Nunca te olvidaré es una telenovela mexicana producida por Juan Osorio y Carlos Moreno Laguillo para Televisa en 1999. Está basada en una novela de Caridad Bravo Adams y protagonizada por Edith González y Fernando Colunga, con las participaciones antagónicas de Alma Muriel, Humberto Elizondo, Eugenia Cauduro y Alejandra Procuna."
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0qf9h"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_te_olvidaré_(telenovela)"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/ambientación",1989
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/cinematografía","Luis Toledo"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/cinematografía","Alejandro Álvarez Ceniceros"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Caridad_Bravo_Adams"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/director","Adriana Barraza"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/director","Julián Pastor"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/director","Sergio Jiménez"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/guionista","Alberto Gómez"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/guionista","Marcia del Río"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/guionista","Ricardo Tejeda"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 20:00 - 21:00 h."
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/imdb",210435
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/numEpisodios",94
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TV Star"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Megavisión"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Story5"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Pink BH"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","MSAT TV"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","POP TV"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TV2"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 9"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","ABS-CBN"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Pink M"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telecanal"
"http://es.dbpedia.org/resource/Nunca_te_olvidaré_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
