"subject","predicate","object"
"http://dbpedia.org/resource/Tuzaguet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuzaguet"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/2000/01/rdf-schema#label","Tuzaguet"
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/2000/01/rdf-schema#comment","Tuzaguet  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Saint-Laurent-de-Neste."
"http://es.dbpedia.org/resource/Tuzaguet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7k7"
"http://es.dbpedia.org/resource/Tuzaguet","http://xmlns.com/foaf/0.1/name","Tuzaguet"
"http://es.dbpedia.org/resource/Tuzaguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Tuzaguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuzaguet"
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/códigoPostal",65150
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/dirigentesNombres","Thierry Hachet"
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/elevaciónAlta","574 m"
"http://es.dbpedia.org/resource/Tuzaguet","http://es.dbpedia.org/property/elevaciónBaja","480 m"
