"subject","predicate","object"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","High Line (Nueva York)"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","El High Line (también conocido como el parque de la High Line) es un parque lineal de 1,45 millas de largo (2,33 km) en el distrito de Manhattan en Nueva York. Este parque se encuentra en una sección elevada de la línea Est Side Line de la extinta compañía de ferrocarriles . Inspirados por el Coulée verte René-Dumont de París, un proyecto similar de 4,7 kilómetros completado en 1993, el High Line se concibió como una pasarela verde elevada y parque sobre los raíles de una antigua vía ferroviaria.​​"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_urbanos"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hudson_Yards"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Manhattan"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_lineales"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_Line_(Nueva_York)"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/descripción","El High Line, una pasarela ajardinada, a la altura de la calle 20 mirando hacia el sur. Su vegetación es un homenaje a las plantas salvajes que crecieron en las vías abandonadas antes de su restauración"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/imagen","High Line 20th Street looking downtown.jpg"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/localización","Manhattan"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/mapa","West side line.png"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/nombre","High Line"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Departamento_de_Parques_y_Recreación_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","(Localización del parque.)"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/tamaño","Un tramo de viaducto de"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/tamañoImagen",325
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/tipo","parque lineal elevado; parque urbano; parque público"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://es.dbpedia.org/property/visitantes",5000000
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",7463539
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",129606491
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/description","El High Line, una pasarela ajardinada, a la altura de la calle 20 mirando hacia el sur. Su vegetación es un homenaje a las plantas salvajes que crecieron en las vías abandonadas antes de su restauración"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/imageSize",325
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/name","High Line"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Parques_y_Recreación_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_lineal"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_público"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High_Line_(Nueva_York)?oldid=129606491&ns=0"
"http://es.dbpedia.org/resource/High_Line_(Nueva_York)","http://dbpedia.org/ontology/abstract","El High Line (también conocido como el parque de la High Line) es un parque lineal de 1,45 millas de largo (2,33 km) en el distrito de Manhattan en Nueva York. Este parque se encuentra en una sección elevada de la línea Est Side Line de la extinta compañía de ferrocarriles . Inspirados por el Coulée verte René-Dumont de París, un proyecto similar de 4,7 kilómetros completado en 1993, el High Line se concibió como una pasarela verde elevada y parque sobre los raíles de una antigua vía ferroviaria.​​ El proyecto multidisciplinario fue realizado por James Corner Field Operations, Diller Scofidio + Renfro, y Piet Oudolf. En 2018 obtuvo el  que otorga bianualmente la Universidad de Harvard.​"
"http://es.wikipedia.org/wiki/High_Line_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_Line_(Nueva_York)"
"http://dbpedia.org/resource/High_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Line_(Nueva_York)"
