"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Croiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Croiza"
"http://es.dbpedia.org/resource/Claire_Croiza","http://www.w3.org/2000/01/rdf-schema#label","Claire Croiza"
"http://es.dbpedia.org/resource/Claire_Croiza","http://www.w3.org/2000/01/rdf-schema#comment","Claire Croiza (n. París; 14 de septiembre de 1882 - f. 27 de mayo de 1946) fue una importante mezzosoprano y maestra de canto francesa."
"http://es.dbpedia.org/resource/Claire_Croiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_j74"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Claire_Croiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Francia"
"http://es.dbpedia.org/resource/Claire_Croiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Croiza"
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/wikiPageID",3457789
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/wikiPageRevisionID",130340732
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafolia.com/archive/mrichter/mrichter199908french.html."
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061024115959/http:/www.marstonrecords.com/croiza/croiza_liner.htm"
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Claire_Croiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claire_Croiza?oldid=130340732&ns=0"
"http://es.dbpedia.org/resource/Claire_Croiza","http://dbpedia.org/ontology/abstract","Claire Croiza (n. París; 14 de septiembre de 1882 - f. 27 de mayo de 1946) fue una importante mezzosoprano y maestra de canto francesa."
"http://es.wikipedia.org/wiki/Claire_Croiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Croiza"
